"yyyymm","wficn","bmk_min","min_as_bmk","activeshare_min","bmk_sd","activeshare_sd","mfduration","sd_bmk"
199212,100001,"S5G","S&P 500 Growth TR",0.665549813410306,"S5",0.694852894529181,4.82133582212969,"S&P 500"
199312,100001,"S5G","S&P 500 Growth TR",0.659072879302539,"S5",0.705685751728315,6.27214563078427,"S&P 500"
199412,100001,"S5G","S&P 500 Growth TR",0.667783795032482,"S5",0.699971598178469,5.38303367481493,"S&P 500"
199512,100001,"S5","S&P 500",0.69946963480854,"S5",0.69946963480854,8.34034571059606,"S&P 500"
199612,100001,"S5G","S&P 500 Growth TR",0.620298036499148,"S5",0.644500464589946,7.23031122730092,"S&P 500"
199712,100001,"S5G","S&P 500 Growth TR",0.610385368567539,"S5",0.634083703220555,7.30036467636681,"S&P 500"
199812,100001,"S5G","S&P 500 Growth TR",0.56622328080956,"S5",0.581997150443076,8.83266091148554,"S&P 500"
199912,100001,"S5","S&P 500",0.540938968139466,"S5",0.540938968139466,11.3103990060575,"S&P 500"
200012,100001,"S5G","S&P 500 Growth TR",0.596104521485016,"S5",0.604613844793983,12.85019051551,"S&P 500"
200112,100001,"S5","S&P 500",0.531804628184456,"S5",0.531804628184456,14.5980543747579,"S&P 500"
200212,100001,"S1","S&P 100 TR",0.537187313878654,"S5",0.544850991937222,15.5479223122986,"S&P 500"
200312,100001,"S1","S&P 100 TR",0.461544321282865,"S5",0.524285209494191,14.681637351909,"S&P 500"
200412,100001,"S5","S&P 500",0.437721061231206,"S5",0.437721061231206,9.03275390379128,"S&P 500"
200512,100001,"S5","S&P 500",0.378656625089807,"S5",0.378656625089807,8.73544034542659,"S&P 500"
200612,100001,"S5","S&P 500",0.346033121613711,"S5",0.346033121613711,9.44690897662076,"S&P 500"
200712,100001,"S5","S&P 500",0.455649379811699,"S5",0.455649379811699,8.22929657014626,"S&P 500"
200812,100001,"S1","S&P 100 TR",0.462158722572252,"S5",0.487550145016416,9.01436490450486,"S&P 500"
200912,100001,"S1","S&P 100 TR",0.464543761550024,"S5",0.473959464810161,6.94344346310172,"S&P 500"
201012,100001,"S1","S&P 100 TR",0.547631713593928,"S5",0.617167340231288,5.29668391889291,"S&P 500"
201112,100001,"S1","S&P 100 TR",0.496379659316958,"S5",0.569044275190017,5.96428512862252,"S&P 500"
201212,100001,"S1","S&P 100 TR",0.7208124591,"S5",0.80635633116,7.53010789869044,"S&P 500"
201312,100001,"RTG","Russell Top 200 Growth TR USD",0.719220427152678,"S5",0.802182624551011,5.83051693210464,"S&P 500"
201412,100001,"S1","S&P 100 TR",0.68575446384938,"S5",0.778108131948999,7.14525441860924,"S&P 500"
201509,100001,"RTG","Russell Top 200 Growth TR USD",0.745993215959004,"S5",0.817065433507688,7.91304916995779,"S&P 500"
199512,100003,"S4G","S&P MidCap 400 Growth TR",0.892887091963955,"RM",0.941125329022531,2.99495403506658,"Russell Mid Cap TR USD"
199612,100003,"S4G","S&P MidCap 400 Growth TR",0.808715822076596,"RM",0.925877172075696,2.32877805359825,"Russell Mid Cap TR USD"
199712,100003,"S4G","S&P MidCap 400 Growth TR",0.767678109082964,"RM",0.883816511388967,1.67360376003663,"Russell Mid Cap TR USD"
199812,100003,"S4G","S&P MidCap 400 Growth TR",0.745164778070512,"RM",0.913909476696094,2.33142841676817,"Russell Mid Cap TR USD"
199912,100003,"S4G","S&P MidCap 400 Growth TR",0.687135013787553,"RM",0.844577344415752,2.63314075968409,"Russell Mid Cap TR USD"
200012,100003,"S4G","S&P MidCap 400 Growth TR",0.729120584497432,"RM",0.867690879186854,2.84294694632185,"Russell Mid Cap TR USD"
200112,100003,"S4G","S&P MidCap 400 Growth TR",0.730648755480736,"RM",0.861855801441267,2.93575371589633,"Russell Mid Cap TR USD"
200212,100003,"S4G","S&P MidCap 400 Growth TR",0.646043828441351,"RM",0.82055888465752,4.2100593790435,"Russell Mid Cap TR USD"
200312,100003,"S4G","S&P MidCap 400 Growth TR",0.628419286833841,"RM",0.754079243152514,4.4273077802067,"Russell Mid Cap TR USD"
200412,100003,"S4","S&P MidCap 400 PR",0.713683619197088,"RM",0.814696503655692,2.76617516823379,"Russell Mid Cap TR USD"
200512,100003,"S4","S&P MidCap 400 PR",0.71661308789641,"RM",0.814065849875407,2.813570184157,"Russell Mid Cap TR USD"
200612,100003,"S4","S&P MidCap 400 PR",0.795288114634779,"RM",0.836300628384716,2.89694887637463,"Russell Mid Cap TR USD"
200712,100003,"S4","S&P MidCap 400 PR",0.829397270001835,"RM",0.899193366306823,2.54152250096393,"Russell Mid Cap TR USD"
200812,100003,"S4G","S&P MidCap 400 Growth TR",0.803154397408393,"RM",0.867295248860766,2.92622992136854,"Russell Mid Cap TR USD"
200912,100003,"S4","S&P MidCap 400 PR",0.800746015981494,"RM",0.880041820656769,4.60763004446825,"Russell Mid Cap TR USD"
201012,100003,"S4V","S&P MidCap 400 Pure Value TR",0.88676405592,"RM",0.93689332014,4.7436459478606,"Russell Mid Cap TR USD"
201112,100003,"RMG","Russell Mid Cap Growth TR USD",0.918730487972733,"RM",0.93305676985,6.41969235801987,"Russell Mid Cap TR USD"
201212,100003,"S4G","S&P MidCap 400 Growth TR",0.925527274823904,"RM",0.932532567471909,7.34887351372477,"Russell Mid Cap TR USD"
201312,100003,"RMV","Russell Mid Cap Value TR USD",0.8881282137559,"RM",0.900194337882096,8.86796545903074,"Russell Mid Cap TR USD"
201412,100003,"RMG","Russell Mid Cap Growth TR USD",0.903875580787761,"RM",0.909551919577562,9.67503039436675,"Russell Mid Cap TR USD"
201509,100003,"RMV","Russell Mid Cap Value TR USD",0.914633063670713,"RM",0.923163938135728,8.102951656064,"Russell Mid Cap TR USD"
199112,100004,"R1G","Russell 1000 Growth TR USD",0.872200791839848,"R1G",0.872200791839848,3.14054206088794,"Russell 1000 Growth TR USD"
199212,100004,"R1G","Russell 1000 Growth TR USD",0.912077692906732,"R1G",0.912077692906732,2.95293636007034,"Russell 1000 Growth TR USD"
199312,100004,"R1G","Russell 1000 Growth TR USD",0.895445634343765,"R1G",0.895445634343765,4.71174237156567,"Russell 1000 Growth TR USD"
199406,100004,"R1G","Russell 1000 Growth TR USD",0.888793498058079,"R1G",0.888793498058079,5.535567987146,"Russell 1000 Growth TR USD"
199512,100004,"S1","S&P 100 TR",0.666793133243663,"R1G",0.727600946760125,2.34691732333978,"Russell 1000 Growth TR USD"
199612,100004,"S1","S&P 100 TR",0.685649008716783,"R1G",0.762639263630236,3.2726296286358,"Russell 1000 Growth TR USD"
199712,100004,"S5G","S&P 500 Growth TR",0.716038614437881,"R1G",0.783855206996165,4.65838580229653,"Russell 1000 Growth TR USD"
199812,100004,"S5G","S&P 500 Growth TR",0.698137910930501,"R1G",0.733244690565028,5.24269002614459,"Russell 1000 Growth TR USD"
199912,100004,"R1G","Russell 1000 Growth TR USD",0.530047404177822,"R1G",0.530047404177822,6.21376927837213,"Russell 1000 Growth TR USD"
200012,100004,"S5G","S&P 500 Growth TR",0.48107465717109,"R1G",0.53859513330693,6.36027807662157,"Russell 1000 Growth TR USD"
200112,100004,"S5G","S&P 500 Growth TR",0.450630542683543,"R1G",0.475804584192539,7.83188891364968,"Russell 1000 Growth TR USD"
200212,100004,"R1G","Russell 1000 Growth TR USD",0.472274981876629,"R1G",0.472274981876629,9.1556638898058,"Russell 1000 Growth TR USD"
200312,100004,"S5G","S&P 500 Growth TR",0.473731124558414,"R1G",0.481496163469356,11.0527600178266,"Russell 1000 Growth TR USD"
200412,100004,"S5G","S&P 500 Growth TR",0.527441357120327,"R1G",0.545612645934187,9.99822062220941,"Russell 1000 Growth TR USD"
200512,100004,"R1G","Russell 1000 Growth TR USD",0.53641809755303,"R1G",0.53641809755303,9.9832308709405,"Russell 1000 Growth TR USD"
200612,100004,"R1G","Russell 1000 Growth TR USD",0.598812124874723,"R1G",0.598812124874723,11.3480462584693,"Russell 1000 Growth TR USD"
200712,100004,"S5G","S&P 500 Growth TR",0.607802214621947,"R1G",0.64132021881328,10.6978798302464,"Russell 1000 Growth TR USD"
200812,100004,"S5G","S&P 500 Growth TR",0.596000927271825,"R1G",0.624815258378198,12.2881831194799,"Russell 1000 Growth TR USD"
200912,100004,"S5G","S&P 500 Growth TR",0.624499733714335,"R1G",0.644849881102831,8.72274650195369,"Russell 1000 Growth TR USD"
201012,100004,"RTG","Russell Top 200 Growth TR USD",0.634503623340098,"R1G",0.686689842904901,6.94622030270545,"Russell 1000 Growth TR USD"
201112,100004,"RTG","Russell Top 200 Growth TR USD",0.627633787809244,"R1G",0.673851921797551,8.18569443061466,"Russell 1000 Growth TR USD"
201212,100004,"RTG","Russell Top 200 Growth TR USD",0.647065612849687,"R1G",0.682335404064206,9.33513912801275,"Russell 1000 Growth TR USD"
201312,100004,"RTG","Russell Top 200 Growth TR USD",0.671420985106892,"R1G",0.698151919595261,9.38028101807287,"Russell 1000 Growth TR USD"
201412,100004,"RTG","Russell Top 200 Growth TR USD",0.616196453507695,"R1G",0.678260102595197,9.11669270867099,"Russell 1000 Growth TR USD"
201509,100004,"RTG","Russell Top 200 Growth TR USD",0.62073993281142,"R1G",0.698172865985,8.94911816423021,"Russell 1000 Growth TR USD"
199612,100005,"S5V","S&P 500 Pure Value TR",0.760964683226106,,,4.26670529082881,
199712,100005,"S5V","S&P 500 Pure Value TR",0.784496117503535,,,5.37365968955291,
199812,100005,"S5V","S&P 500 Pure Value TR",0.80245560090457,,,7.95190581532467,
199912,100005,"S5","S&P 500",0.633790508296793,,,5.02129193768673,
199112,100006,"R1V","Russell 1000 Value TR USD",0.840259613747604,"R3G",0.909644767017933,3.89906824615069,
199212,100006,"S5V","S&P 500 Pure Value TR",0.8348513127887,"R3G",0.946731307104233,3.47232179158737,
199312,100006,"S5V","S&P 500 Pure Value TR",0.84147729938711,"R3G",0.968735568373085,3.94478994425754,
199412,100006,"R1V","Russell 1000 Value TR USD",0.837859453481321,"R3G",0.953091329150776,4.61247020082453,
199512,100006,"R1V","Russell 1000 Value TR USD",0.781905032344504,"R3G",0.901156280071881,5.85663398076231,
199612,100006,"S5V","S&P 500 Pure Value TR",0.744432471568305,"R3G",0.889015139745865,6.93435516472459,
199712,100006,"R1V","Russell 1000 Value TR USD",0.762785622797214,"R3G",0.929553748773765,8.33745347607947,
199812,100006,"S5V","S&P 500 Pure Value TR",0.783252171323009,"R3G",0.931795592469967,8.4534306585001,
199912,100006,"S5","S&P 500",0.622614699163328,"R3G",0.757332132198953,5.2286550233537,
198512,100008,"S5","S&P 500",0.897652556188277,,,2.95321397520712,
198612,100008,"S5","S&P 500",0.895184029225439,,,1.40681169344896,
198712,100008,"R1G","Russell 1000 Growth TR USD",0.845534072522345,,,1.26632792453079,
198812,100008,"R1G","Russell 1000 Growth TR USD",0.925483563188481,,,3.39594650954343,
198912,100008,"R1V","Russell 1000 Value TR USD",0.958098988861229,,,1.04843238065484,
199006,100008,"S1","S&P 100 TR",0.882386499947595,,,0,
198612,100009,"RMG","Russell Mid Cap Growth TR USD",0.966478014801916,,,3.18908528243974,
198712,100009,"R1G","Russell 1000 Growth TR USD",0.957483019476004,,,3.44268418834243,
198812,100009,"RMG","Russell Mid Cap Growth TR USD",0.96468144585087,,,4.50504827648787,
198912,100009,"R1G","Russell 1000 Growth TR USD",0.962777103306446,,,2.58475117463735,
199012,100009,"RMG","Russell Mid Cap Growth TR USD",0.953402552495329,,,2.75831986743087,
199112,100009,"RMG","Russell Mid Cap Growth TR USD",0.942313399259054,,,4.15739134016757,
199212,100009,"RMG","Russell Mid Cap Growth TR USD",0.952456963454212,,,6.76538537304818,
199312,100009,"RMG","Russell Mid Cap Growth TR USD",0.954579062473246,,,7.63308275056592,
199412,100009,"RMG","Russell Mid Cap Growth TR USD",0.933815776169635,,,5.64439535916097,
199512,100009,"S4G","S&P MidCap 400 Growth TR",0.931268329129271,,,6.62690668165529,
199612,100009,"S4G","S&P MidCap 400 Growth TR",0.932098520236111,,,6.73909837060154,
199706,100009,"S4G","S&P MidCap 400 Growth TR",0.925097884911476,,,6.67448054441521,
199812,100009,"S4G","S&P MidCap 400 Growth TR",0.859769545259655,,,2.50475352295545,
199912,100009,"R1G","Russell 1000 Growth TR USD",0.726969772492773,,,1.83335656411876,
200012,100009,"R1G","Russell 1000 Growth TR USD",0.822183493039806,,,1.40747619250593,
200112,100009,"RMG","Russell Mid Cap Growth TR USD",0.857354363430114,,,1.49297918929121,
200212,100009,"R1G","Russell 1000 Growth TR USD",0.863528997737883,,,2.1503435213229,
200312,100009,"R1G","Russell 1000 Growth TR USD",0.854108392864835,,,1.86321820709589,
200412,100009,"R1G","Russell 1000 Growth TR USD",0.856575141258489,,,2.20890602608045,
200512,100009,"R1G","Russell 1000 Growth TR USD",0.816818671860062,,,3.2289437703993,
200606,100009,"S1","S&P 100 TR",0.734446664640078,,,1.6142707920008,
198412,100010,"R1V","Russell 1000 Value TR USD",0.852944567136311,,,0.647772952759201,
198512,100010,"R1V","Russell 1000 Value TR USD",0.848134061729249,,,2.16083282695273,
198612,100010,"R1V","Russell 1000 Value TR USD",0.834697441137719,,,2.46143745295751,
198712,100010,"R1V","Russell 1000 Value TR USD",0.864842789974713,,,2.64389890309376,
198812,100010,"R1V","Russell 1000 Value TR USD",0.857546433689067,,,3.30259320827866,
198912,100010,"S1","S&P 100 TR",0.823633122075664,,,3.21290318116725,
199012,100010,"S5","S&P 500",0.717617013460281,,,1.71249998266519,
199112,100010,"S5","S&P 500",0.734155022020746,,,4.54861067603125,
199212,100010,"S1","S&P 100 TR",0.79320406664965,,,5.25741346238188,
199312,100010,"S1","S&P 100 TR",0.886562515000477,,,4.04099046530653,
199412,100010,"S1","S&P 100 TR",0.864274842097365,,,5.01880949275984,
199512,100010,"S5V","S&P 500 Pure Value TR",0.775910227573089,,,1.42037169653934,
199612,100010,"S5V","S&P 500 Pure Value TR",0.807813679069401,,,2.14214959158004,
199712,100010,"S5V","S&P 500 Pure Value TR",0.8108273321055,,,5.04849092536901,
199812,100010,"S1","S&P 100 TR",0.721756297796748,,,3.80636237374327,
199912,100010,"R1V","Russell 1000 Value TR USD",0.65891946787649,,,2.46059736445843,
200012,100010,"R1V","Russell 1000 Value TR USD",0.674921351949544,,,2.75333537102261,
200112,100010,"R1V","Russell 1000 Value TR USD",0.655860378927936,,,4.80714568132743,
200212,100010,"S5V","S&P 500 Pure Value TR",0.656852473382393,,,4.98976415838702,
200303,100010,"S5","S&P 500",0.580856112902697,,,5.19668098913068,
200512,100012,"S1","S&P 100 TR",0.44678553192693,"S5",0.545816984280985,0,"S&P 500"
200612,100012,"DJDIV",,0.920804616317585,"S5",0.956115657135431,2.00577860733556,"S&P 500"
200712,100012,"DJDIV",,0.895964657600547,"S5",0.946151827294236,3.76631611099243,"S&P 500"
200812,100012,"S5V","S&P 500 Pure Value TR",0.949440468044201,"S5",0.960721302934042,3.69932692319252,"S&P 500"
200912,100012,"DJDIV",,0.895733347085242,"S5",0.942781009234925,5.50557991084651,"S&P 500"
201012,100012,"DJDIV",,0.874352057162388,"S5",0.944789006379553,0.282727452200431,"S&P 500"
201112,100012,"DJDIV",,0.871942556193517,"S5",0.93336450511834,3.57401565059474,"S&P 500"
201203,100012,"DJDIV",,0.8767177713,"S5",0.93874296527,0.432566949444027,"S&P 500"
199512,100016,"S1","S&P 100 TR",0.767179205315567,"S5",0.767636688237259,1.64990904200606,"S&P 500"
199612,100016,"S5","S&P 500",0.673400029151061,"S5",0.673400029151061,2.87226696854877,"S&P 500"
199712,100016,"R1G","Russell 1000 Growth TR USD",0.500053725106977,"S5",0.620744539533131,2.57503154788424,"S&P 500"
199812,100016,"R1G","Russell 1000 Growth TR USD",0.433740850988822,"S5",0.570318388166044,4.592809372349,"S&P 500"
199912,100016,"S5G","S&P 500 Growth TR",0.42599026638406,"S5",0.554301439139789,5.61302256733977,"S&P 500"
200012,100016,"R1G","Russell 1000 Growth TR USD",0.385512809681719,"S5",0.537912544156523,5.93926768030523,"S&P 500"
200112,100016,"R1G","Russell 1000 Growth TR USD",0.36717514069287,"S5",0.557552992955857,8.03986234928371,"S&P 500"
200212,100016,"R1G","Russell 1000 Growth TR USD",0.429666624551039,"S5",0.577861975825511,8.57662494499065,"S&P 500"
200312,100016,"R1G","Russell 1000 Growth TR USD",0.508416286804129,"S5",0.648906649055687,6.81449324250612,"S&P 500"
200412,100016,"S5G","S&P 500 Growth TR",0.557652053625334,"S5",0.648478093434173,4.24726121142659,"S&P 500"
200512,100016,"S5G","S&P 500 Growth TR",0.559724082430627,"S5",0.67066606275764,4.14510353762258,"S&P 500"
200612,100016,"S5G","S&P 500 Growth TR",0.523203550841544,"S5",0.625831260616815,4.44925781889224,"S&P 500"
200712,100016,"S5G","S&P 500 Growth TR",0.716037399772967,"S5",0.758371783215955,1.66146262411424,"S&P 500"
200812,100016,"S5G","S&P 500 Growth TR",0.380886965195878,"S5",0.568398688935115,3.46042721689871,"S&P 500"
200912,100016,"S5G","S&P 500 Growth TR",0.412011032777537,"S5",0.580362252636574,4.60229413012557,"S&P 500"
201012,100016,"RTG","Russell Top 200 Growth TR USD",0.55794244845503,"S5",0.653824445604241,4.85731256509536,"S&P 500"
199512,100017,"S5V","S&P 500 Pure Value TR",0.665708843463778,,,2.62207323597652,
199612,100017,"R1V","Russell 1000 Value TR USD",0.709464438333654,,,3.32036692462028,
199712,100017,"R1V","Russell 1000 Value TR USD",0.645910521185603,,,3.05578141592249,
199812,100017,"R1V","Russell 1000 Value TR USD",0.669836237198613,,,4.57782867546822,
199912,100017,"R1V","Russell 1000 Value TR USD",0.62988878207489,,,3.94300438414573,
200012,100017,"R1V","Russell 1000 Value TR USD",0.660857062839884,,,3.8393276895455,
200112,100017,"R1V","Russell 1000 Value TR USD",0.601723592387224,,,2.92654197946168,
200212,100017,"R1V","Russell 1000 Value TR USD",0.589435760707484,,,4.48642113590807,
200312,100017,"R1V","Russell 1000 Value TR USD",0.639691502125994,,,4.3979018132735,
200412,100017,"R1V","Russell 1000 Value TR USD",0.692464373268519,,,3.13278239404852,
200512,100017,"S5V","S&P 500 Pure Value TR",0.624019748672705,,,4.36389829632994,
200612,100017,"S5V","S&P 500 Pure Value TR",0.587104893670021,,,5.24996283399841,
200712,100017,"S1","S&P 100 TR",0.747121944390567,,,1.86230927025633,
200812,100017,"S5V","S&P 500 Pure Value TR",0.565682139378487,,,2.29834001298099,
200912,100017,"I_NY",,0.669397452806164,,,2.34303563070707,
201012,100017,"RTV","Russell Top 200 Value TR USD",0.709525558121169,,,2.87689132671202,
199512,100018,"R2","Russell 2000 TR USD",0.870430482861656,"R3",0.972960752706416,1.55293621405401,"Russell 3000 TR USD"
199612,100018,"S4V","S&P MidCap 400 Pure Value TR",0.886959542011654,"R3",0.976442653922759,2.18411725419611,"Russell 3000 TR USD"
199712,100018,"S4V","S&P MidCap 400 Pure Value TR",0.869630930786535,"R3",0.976189634554539,2.23751806341864,"Russell 3000 TR USD"
199812,100018,"S4","S&P MidCap 400 PR",0.843004374762359,"R3",0.973732106135702,3.5787417443736,"Russell 3000 TR USD"
199912,100018,"W4","DJ Wilshire 4500 Full Cap TR USD",0.763445756682424,"R3",0.951877324946845,2.02537300940212,"Russell 3000 TR USD"
200012,100018,"W4","DJ Wilshire 4500 Full Cap TR USD",0.76372899477845,"R3",0.955545720142812,3.9160389947336,"Russell 3000 TR USD"
200112,100018,"W4","DJ Wilshire 4500 Full Cap TR USD",0.733775863527104,"R3",0.954886285176257,4.93282747083569,"Russell 3000 TR USD"
200212,100018,"S4","S&P MidCap 400 PR",0.707443521710456,"R3",0.94224449552811,5.66573625307003,"Russell 3000 TR USD"
200312,100018,"S4","S&P MidCap 400 PR",0.783751161070138,"R3",0.953379937859416,3.84378218139166,"Russell 3000 TR USD"
200412,100018,"S4","S&P MidCap 400 PR",0.784429206034959,"R3",0.95521577479869,4.23550402160679,"Russell 3000 TR USD"
200512,100018,"S4","S&P MidCap 400 PR",0.811525951700538,"R3",0.942115186327853,5.33433409067238,"Russell 3000 TR USD"
200612,100018,"S4","S&P MidCap 400 PR",0.798501541413734,"R3",0.951044050866012,5.86857042893748,"Russell 3000 TR USD"
200712,100018,"S4","S&P MidCap 400 PR",0.770604410145546,"R3",0.955093270025215,4.33074925468116,"Russell 3000 TR USD"
200812,100018,"S4","S&P MidCap 400 PR",0.68827388384379,"R3",0.912199147749524,2.41661448813145,"Russell 3000 TR USD"
200912,100018,"S4","S&P MidCap 400 PR",0.657307636676112,"R3",0.918934392058622,3.04841424094284,"Russell 3000 TR USD"
201009,100018,"S4","S&P MidCap 400 PR",0.67164956703944,"R3",0.928759036431149,4.46331578725145,"Russell 3000 TR USD"
198412,100019,"RMG","Russell Mid Cap Growth TR USD",0.948749965883348,,,8.44006764101125,
198512,100019,"RMG","Russell Mid Cap Growth TR USD",0.966316508979921,,,10.3401358289855,
198612,100019,"R2V","Russell 2000 Value TR USD",0.957878240289127,,,9.90737869038057,
198712,100019,"RMG","Russell Mid Cap Growth TR USD",0.944566610104928,,,9.71652382739196,
198812,100019,"RMG","Russell Mid Cap Growth TR USD",0.94759610504205,,,7.51585529340054,
198912,100019,"RMG","Russell Mid Cap Growth TR USD",0.946341503455748,,,8.93550779060747,
199012,100019,"R2G","Russell 2000 Growth TR USD",0.931906840244308,,,9.18733856852299,
199112,100019,"R2G","Russell 2000 Growth TR USD",0.935140767866378,,,9.94777898511726,
199212,100019,"RMG","Russell Mid Cap Growth TR USD",0.938591188182966,,,12.7918333832268,
199312,100019,"RMG","Russell Mid Cap Growth TR USD",0.925607069582092,,,12.6618114555388,
199412,100019,"S6","S&P SmallCap 600 PR",0.931806275592347,,,11.7883448592223,
199512,100019,"S6G","S&P SmallCap 600 Growth TR",0.899697845438823,,,10.445799695724,
199612,100019,"S4G","S&P MidCap 400 Growth TR",0.919427136580922,,,10.3399642578975,
199712,100019,"RMG","Russell Mid Cap Growth TR USD",0.912617177873575,,,9.49499350558399,
199812,100019,"S6","S&P SmallCap 600 PR",0.923477753542473,,,8.81125829340183,
199912,100019,"S6G","S&P SmallCap 600 Growth TR",0.905197056668643,,,9.01990288075308,
200012,100019,"S4G","S&P MidCap 400 Growth TR",0.893810217907729,,,9.89291875385783,
200112,100019,"S6G","S&P SmallCap 600 Growth TR",0.878822029209802,,,10.1805207771701,
200212,100019,"S4G","S&P MidCap 400 Growth TR",0.863029070874608,,,10.0630813736989,
200312,100019,"S6","S&P SmallCap 600 PR",0.846484848213943,,,9.50750521825905,
200412,100019,"S4G","S&P MidCap 400 Growth TR",0.820518507389096,,,11.149148753091,
200512,100019,"S4G","S&P MidCap 400 Growth TR",0.81137779316073,,,11.5081780488163,
200612,100019,"S4G","S&P MidCap 400 Growth TR",0.797411814984666,,,11.6572616207537,
200712,100019,"S4G","S&P MidCap 400 Growth TR",0.807249906271833,,,11.6735209292637,
200812,100019,"S4G","S&P MidCap 400 Growth TR",0.780419855125301,,,11.8474669432148,
200912,100019,"S4G","S&P MidCap 400 Growth TR",0.786666906871809,,,12.0578600894849,
201012,100019,"S4G","S&P MidCap 400 Growth TR",0.795587854242622,,,11.933775462514,
201112,100019,"S4G","S&P MidCap 400 Growth TR",0.789079090975386,,,12.8341623070943,
201212,100019,"S4G","S&P MidCap 400 Growth TR",0.788149986634466,,,13.5737252587118,
201312,100019,"S4G","S&P MidCap 400 Growth TR",0.821921422337671,,,13.5702966834061,
201412,100019,"S4G","S&P MidCap 400 Growth TR",0.846051463415176,,,13.6726628996211,
201509,100019,"S4G","S&P MidCap 400 Growth TR",0.844883286193928,,,12.8500090817662,
199212,100022,"R1V","Russell 1000 Value TR USD",0.908427231276355,,,4.01499868468767,
199312,100022,"R1V","Russell 1000 Value TR USD",0.915037116710454,,,5.11569074858334,
199412,100022,"RMV","Russell Mid Cap Value TR USD",0.90825963907789,,,4.60415517755166,
199512,100022,"S1","S&P 100 TR",0.882686031993566,,,6.39258266801447,
199612,100022,"S5V","S&P 500 Pure Value TR",0.875087735412682,,,6.64545360149929,
199712,100022,"R1V","Russell 1000 Value TR USD",0.88032879196511,,,6.27525342864664,
199812,100022,"R1V","Russell 1000 Value TR USD",0.874629704565887,,,7.93219001388419,
199912,100022,"S5V","S&P 500 Pure Value TR",0.786465322615735,,,6.24176193486077,
