crsp_portno,wficn,ym,total_assets,holding_count,max_weight,as_r1,as_r1g,as_r1v,as_r2,as_r2g,as_r2v,as_r3,as_rm,as_rmg,as_rmv,as_s4,as_s4g,as_s4v,as_s5,as_s5g,as_s5v,as_s6,as_s6g,as_s6v
1000045,100189,2020m3,5849163776,59,.046887994,.82801908,.91930193,.75049335,1,1,1,.83664167,.97054243,.99463177,.95188141,1,1,1,.81342232,.89282835,.74777997,1,1,1
1000045,100189,2020m6,6800607744,60,.035411306,.85365003,.9413259,.79035693,1,1,1,.86039937,.96535152,.99041814,.95191038,1,1,1,.83974791,.90757453,.77592534,.99638927,1,.99210775
1000045,100189,2020m9,6791495680,63,.032789852,.86952329,.95061117,.79593498,1,1,1,.87616599,.9619931,.99158031,.94539911,1,1,1,.85352999,.91453135,.78142571,.9959535,1,.99131656
1000045,100189,2020m12,7874735104,66,.036010537,.86383438,.94920141,.79205686,1,1,1,.87118226,.96686965,.99318874,.95197541,1,1,1,.84781677,.93792146,.76503974,1,1,1
1000045,100189,2021m3,7774841856,63,.042530105,.86412299,.96050251,.77853858,1,1,1,.87291276,.96014577,.99245173,.94594806,1,1,1,.84557486,.94838256,.74268293,1,1,1
1000045,100189,2021m6,7987765760,65,.039771646,.85846853,.95320117,.77183563,1,1,1,.8675307,.96827054,.99000078,.95568627,1,1,1,.83935618,.93441689,.73800582,1,1,1
1000045,100189,2021m9,7894466560,66,.041850593,.85635787,.95760572,.76048499,1,1,1,.86525685,.96327174,.98379397,.95126158,1,1,1,.83891374,.9395225,.72777534,1,1,1
1000052,200344,2020m3,7375800320,63,.046837833,.83399409,.93411016,.74560797,1,1,1,.84223294,.96773797,.99683249,.9452703,1,1,1,.82027066,.90833908,.74120766,1,1,1
1000052,200344,2020m6,7539816448,64,.043370962,.84537452,.94726956,.7749241,1,1,1,.85272402,.95990002,.98859459,.94559264,1,1,1,.83024216,.90891773,.74826026,1,1,1
1000052,200344,2020m9,7277402624,68,.035993211,.85899699,.95368916,.77902907,1,1,1,.86579013,.95724833,.98976159,.93981224,.99677724,.99653929,.99710584,.84415448,.91744983,.75289679,1,1,1
